﻿_id,館名,平成22年度来館者数（人）,平成23年度来館者数（人）,平成24年度来館者数（人）,平成25年度来館者数（人）,平成26年度来館者数（人）,平成27年度来館者数（人）,平成28年度来館者数（人）,平成29年度来館者数（人）,平成30年度来館者数（人）,令和元年度来館者数（人）,令和2年度来館者数（人）,令和3年度来館者数（人）,令和4年度来館者数（人）
1,中央図書館,"877,948","840,125","817,490","767,191","762,710","742,678",724817,754860,756251,691081,418273,529596,543239
2,みずほハスの花図書館,-,-,-,-,-,-,2958,184585,174548,168718,98213,128620,132078
3,みやこ図書館,"128,459","126,557","123,499","119,814","124,484","125,378",121157,119600,115606,111974,83174,94490,93596
4,白旗分館,"118,049","116,715","107,988","107,349","102,316","97,372",94136,92439,91544,83281,71935,84300,81242
5,花見川図書館,"107,141","102,034","97,916","100,439","102,432","99,123",92390,86109,82143,73253,45532,56108,16267
6,花見川団地分館,"115,626","116,066","111,976","107,214","103,303","101,094",94728,91743,85901,78887,54636,63774,62388
7,稲毛図書館,"295,890","276,928","271,036","264,582","270,972","276,511",267963,262818,255267,246876,172134,164915,197109
8,若葉図書館,"157,819","148,474","152,701","148,317","141,359","140,657",135040,126483,123386,117238,77903,90857,89624
9,西都賀分館,"96,431","96,988","92,615","87,621","86,054","93,393",82213,82322,73329,68647,49012,62717,65042
10,泉分館,"35,903","35,744","34,398","39,115","34,269","34,375",33712,35533,30887,27120,12469,12781,11713
11,緑図書館,"290,616","280,989","275,605","278,097","292,240","282,882",278232,266704,260080,245469,142874,185277,190794
12,あすみが丘分館,"157,993","149,466","148,288","147,583","154,677","153,234",146276,139752,15418,128648,76356,89903,96169
13,土気図書室,"4,763","5,131","4,989","5,445","5,605","5,582",5255,5649,36965,7849,2601,4912,4637
14,美浜図書館,"354,021","338,810","330,202","332,063","334,531","329,289",328405,322743,316412,305004,207437,263656,259931
15,打瀬分館,"206,782","202,098","195,115","181,396","176,612","178,794",170965,166262,159343,150736,114152,137958,131061
16,"","","","","","","",,,,,,,
17,"","","","","","","",,,,,,,
