﻿_id,週数,第1週,第2週,第3週,第4週,第5週,第6週,第7週,第8週,第9週,第10週,第11週,第12週,第13週,第14週,第15週,第16週,第17週,第18週,第19週,第20週,第21週,第22週,第23週,第24週,第25週,第26週,第27週,第28週,第29週,第30週,第31週,第32週,第33週,第34週,第35週,第36週,第37週,第38週,第39週,第40週,第41週,第42週,第43週,第44週,第45週,第46週,第47週,第48週,第49週,第50週,第51週,第52週
1,市全体（報告数/定点数）,0.388888889,0.222222222,0.388888889,0.222222222,0.277777778,0.222222222,0.388888889,0.611111111,0.166666667,0.555555556,0.235294118,0.333333333,0.333333333,0.222222222,0.111111111,0.222222222,0.277777778,0.055555556,0.444444444,0.388888889,0.555555556,0.666666667,0.555555556,0.555555556,0.722222222,0.611111111,0.277777778,0.444444444,0.166666667,0.166666667,0.277777778,0.125,0.111111111,0.166666667,0.055555556,0.111111111,0.125,0.111111111,0.333333333,0.117647059,0.333333333,0.222222222,0.166666667,0.222222222,0.333333333,0.444444444,0.666666667,0.777777778,0.333333333,0.777777778,0.222222222,0
2,中央区（報告数/定点数）,0.333333333,0,1,0.333333333,0,0,0,0.333333333,0,0.333333333,0,0.333333333,0,0,0,0.333333333,0.333333333,0.333333333,0,0,0,0,0.333333333,0.333333333,0.666666667,0.333333333,0.333333333,1.333333333,0.333333333,0,0.333333333,0.333333333,0.333333333,0.333333333,0,0,0,0,0.666666667,0,0.333333333,0,0,0,0.333333333,0.666666667,1.333333333,0.666666667,0.333333333,0.333333333,0,0
3,花見川区（報告数/定点数）,0.5,0,1,0,0.5,0,1,0,1,0,0.5,0.5,0.5,0,0.5,0,0,0,0,1.5,1,3.5,0.5,1,3,1,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0.5,1.5,0.5,0,1,0,0,0,1,0,0.5,0,0
4,稲毛区（報告数/定点数）,1.333333333,0.666666667,0.333333333,0,0,0,0,0.333333333,0.333333333,0.666666667,1,0.333333333,0.333333333,0.333333333,0.333333333,0.333333333,0.666666667,0,1,0.333333333,1.333333333,0,0.333333333,0.666666667,0,0.333333333,0,0.666666667,0,0,0,0,0,0,0,0.333333333,0,0,0,0,0.333333333,0,0,0,0.333333333,0.333333333,0.333333333,0,0,0,0,0
5,若葉区（報告数/定点数）,0,0.5,0,0.5,1,0.5,1,1,0,1,0,0,0,0,0,0,0,0,0.5,0,0,0.5,0.5,0.5,0,0.5,0.5,0,1,0.5,1,0,0,0.5,0,0.5,0.5,0,1,0,0,1,0.5,0.5,0.5,0,0.5,0.5,0,1,0.5,0
6,緑区（報告数/定点数）,0,0.25,0,0.25,0.5,0.5,0.25,1.75,0,1.25,0,0.75,1,0.75,0,0,0,0,0.5,0.5,0,0.25,0,0,0,0.25,0.25,0.25,0,0.25,0.25,0.25,0.25,0.25,0.25,0,0.25,0.25,0.5,0.25,0.25,0,0.5,0.25,0,1.25,1,1,0.75,1.5,0.25,0
7,美浜区（報告数/定点数）,0.25,0,0.25,0.25,0,0.25,0.5,0,0,0,0,0,0,0,0,0.5,0.5,0,0.5,0.25,1,0.75,1.5,1,1.25,1.25,0.5,0,0,0.25,0.25,0,0,0,0,0,0,0.25,0,0,0,0.25,0,0,0.75,0,0.5,1.25,0.5,1,0.5,0
8,流行警報開始基準値（報告数/定点数）,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
9,流行警報終息基準値（報告数/定点数）,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
10,流行注意報基準値（報告数/定点数）,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
