﻿_id,第　１　位,第　２　位,第　３　位,第　４　位,第　５　位,第　６　位,第　７　位,第　８　位,第　９　位,第　10　位,死亡総数
1,死　因,死　因,死　因,死　因,死　因,死　因,死　因,死　因,死　因,死　因,
2,"","","","","","","","","","",
3,悪性新生物,心　疾　患,肺　　　　炎,脳血管疾患,老　　　　衰,不慮の事故,自　　　　殺,腎　不　全,肝　疾　患,糖　尿　病,7694
4,"","","","","","","","","","",
5,悪性新生物,心　疾　患,肺　　　　炎,脳血管疾患,自　　　　殺,不慮の事故,老　　　　衰,糖　尿　病,肝　疾　患,大動脈瘤及び解離,4314
6,"","","","","","","","","","",
7,悪性新生物,心　疾　患,脳血管疾患,肺　　　　炎,老　　　　衰,不慮の事故,腎　不　全,自　　　　殺,"血管性等の認知症
筋骨格系及び結合組織の疾患","",3380
8,"","","","","","","","","","",
9,"","","","","","","","","","",
10,悪性新生物,心　疾　患,脳血管疾患,肺　　　　炎,老　　　　衰,自　　　　殺,不慮の事故,肝　疾　患,腎　不　全,糖　尿　病,1749
11,"","","","","","","","","","",
12,悪性新生物,心　疾　患,脳血管疾患,肺　　　　炎,"不慮の事故
自　　　殺","",肝　疾　患,老　　　　衰,糖　尿　病,大動脈瘤及び解離,977
13,"","","","","","","","","","",
14,悪性新生物,心　疾　患,脳血管疾患,肺　　　　炎,老　　　　衰,腎　不　全,自　　　　殺,不慮の事故,"肝　疾　患
筋骨格系及び結合組織の疾患","",772
15,"","","","","","","","","","",
16,"","","","","","","","","","",
17,悪性新生物,心　疾　患,肺　　　　炎,脳血管疾患,老　　　　衰,自　　　　殺,不慮の事故,腎　不　全,高血圧性疾患,糖　尿　病,1485
18,"","","","","","","","","","",
19,悪性新生物,心　疾　患,肺　　　　炎,脳血管疾患,自　　　　殺,不慮の事故,老　　　　衰,糖　尿　病,腎　不　全,慢性閉塞性肺疾患,809
20,"","","","","","","","","","",
21,悪性新生物,心　疾　患,肺　　　　炎,脳血管疾患,老　　　　衰,不慮の事故,自　　　　殺,腎　不　全,高血圧性疾患,血管性等の認知症,676
22,"","","","","","","","","","",
23,"","","","","","","","","","",
24,悪性新生物,心　疾　患,脳血管疾患,肺　　　　炎,老　　　　衰,不慮の事故,糖　尿　病,高血圧性疾患,自　　　　殺,大動脈瘤及び解離,1255
25,"","","","","","","","","","",
26,悪性新生物,心　疾　患,肺　　　　炎,脳血管疾患,"糖　尿　病
不慮の事故","","老　　　衰
自　　　殺","",高血圧性疾患,慢性閉塞性肺疾患,707
27,"","","","","","","","","","",
28,悪性新生物,心　疾　患,脳血管疾患,肺　　　　炎,老　　　　衰,不慮の事故,大動脈瘤及び解離,糖　尿　病,高血圧性疾患,"血管性等の認知症
肝疾患　腎不全　自殺",548
29,"","","","","","","","","","",
30,"","","","","","","","","","",
31,悪性新生物,心　疾　患,肺　　　　炎,脳血管疾患,老　　　　衰,不慮の事故,自　　　　殺,腎　不　全,大動脈瘤及び解離,糖　尿　病,1510
32,"","","","","","","","","","",
33,悪性新生物,心　疾　患,肺　　　　炎,脳血管疾患,不慮の事故,自　　　　殺,大動脈瘤及び解離,糖　尿　病,老　　　　衰,腎　不　全,858
34,"","","","","","","","","","",
35,悪性新生物,心　疾　患,脳血管疾患,肺　　　　炎,老　　　　衰,腎　不　全,筋骨格系及び結合組織の疾患,"アルツハイマー病
不慮の事故","","糖尿病　血管性等の認知症
大動脈瘤及び解離",652
36,"","","","","","","","","","",
37,"","","","","","","","","","",
38,悪性新生物,心　疾　患,肺　　　　炎,脳血管疾患,老　　　　衰,自　　　　殺,不慮の事故,肝　疾　患,"その他の新生物
慢性閉塞性肺疾患","",849
39,"","","","","","","","","","",
40,悪性新生物,心　疾　患,肺　　　　炎,脳血管疾患,自　　　　殺,老　　　　衰,不慮の事故,慢性閉塞性肺疾患,肝　疾　患,糖　尿　病,462
41,"","","","","","","","","","",
42,悪性新生物,心　疾　患,肺　　　　炎,脳血管疾患,老　　　　衰,不慮の事故,その他の新生物,"血管性等の認知症
自　　　殺","","アルツハイマー病
腎　不　全",387
43,"","","","","","","","","","",
44,"","","","","","","","","","",
45,悪性新生物,心　疾　患,脳血管疾患,肺　　　　炎,老　　　　衰,自　　　　殺,不慮の事故,腎　不　全,肝　疾　患,大動脈瘤及び解離,846
46,"","","","","","","","","","",
47,悪性新生物,心　疾　患,脳血管疾患,肺　　　　炎,自　　　　殺,不慮の事故,"慢性閉塞性肺疾患
老　　　衰","",肝　疾　患,大動脈瘤及び解離,501
48,"","","","","","","","","","",
49,悪性新生物,心　疾　患,脳血管疾患,肺　　　　炎,老　　　　衰,自　　　　殺,不慮の事故,腎　不　全,肝　疾　患,筋骨格系及び結合組織の疾患,345
50,"","","","","","","","","","",
51,"","","","","","","","","","",
52,"","","","","","","","","","",
53,注：１）　死因順位の選び方についてはP.143の参考表を参照。,"","","","","","","","","",
54,     ２）　死因名は次のように省略した。,"","","","","","","","","",
55,           周産期に特異的な呼吸障害等　←　周産期に特異的な呼吸障害及び心血管障害,"","","","","","","","","",
56,           胎児及び新生児の出血性障害等　←　胎児及び新生児の出血性障害及び血液障害,"","","","","","","","","",
57,           妊娠期間等に関連する障害　←　妊娠期間及び胎児発育に関連する障害,"","","","","","","","","",
58,"","","","","","","","","","",
59,"","","","","","","","","","",
60,"","","","","","","","","","",
61,"","","","","","","","","","",
62,"","","","","","","","","","",
63,"","","","","","","","","","",
64,"","","","","","","","","","",
