﻿_id,館名,平成22年度資料数（点）,平成23年度資料数（点）,平成24年度資料数（点）,平成25年度資料数（点）,平成26年度資料数（点）,平成27年度資料数（点）,平成28年度資料数（点）,平成29年度資料数（点）,平成30年度資料数（点）,令和元年度資料数（点）,令和2年度資料数（点）,令和3年度資料数（点）,令和4年度資料数（点）
1,中央図書館,"790,221","835,735","879,146","916,007","955,576","983,511",1005778,1022033,1032000,1037395,1034257,1033195,1036491
2,移動図書館,"24,883","26,254","27,352","27,914","26,656","24,512",23250,23097,23406,24099,24596,25170,25734
3,団体貸出,"54,722","57,498","59,396","62,238","60,833","61,831",59554,58866,58525,59060,57928,56616,52198
4,みずほハスの花図書館,-,-,-,-,-,-,20055,21685,23067,24219,25343,26261,27077
5,みやこ図書館,"146,704","146,756","145,014","143,249","139,000","133,635",121680,120838,115897,116971,112200,113847,113531
6,白旗分館,"71,535","73,268","73,488","72,716","73,063","71,038",70051,70615,71260,71530,71885,67944,65410
7,花見川図書館,"142,086","142,269","142,124","141,441","141,163","142,156",135398,122804,112620,111277,107839,71227,58993
8,花見川団地分館,"58,107","59,749","61,315","61,012","61,816","61,200",60324,60601,60825,60398,57124,54593,54287
9,稲毛図書館,"175,084","173,133","173,883","162,899","156,373","153,780",153477,152725,152886,152879,153107,145060,141558
10,若葉図書館,"123,995","124,886","125,908","122,114","116,523","116,277",115403,116372,115700,114121,112626,110634,103341
11,西都賀分館,"69,605","70,976","71,490","71,538","71,913","72,156",69972,67358,67271,67147,66927,66513,65263
12,泉分館,"35,810","37,868","39,082","40,555","41,076","41,878",42043,42562,42501,43064,43232,42484,42251
13,緑図書館,"152,441","155,666","157,304","157,385","142,037","136,813",136573,137622,135202,136775,137352,137237,135987
14,あすみが丘分館,"70,871","70,814","70,750","70,193","69,774","69,611",69420,69031,68045,66510,65412,65358,65531
15,土気図書室,"28,857","28,708","28,575","28,630","28,794","28,933",29062,29181,29530,29694,16451,16746,16840
16,美浜図書館,"122,484","120,917","116,511","114,312","113,462","114,734",114682,114722,115671,116109,115190,114282,114176
17,打瀬分館,"72,149","72,787","72,838","67,665","67,444","68,091",68313,64737,61920,60657,61140,61399,60264
18,"","","","","","","",,,,,,,
19,"","","","","","","",,,,,,,
20,"","","","","","","",,,,,,,
21,"","","","","","","",,,,,,,
22,"","","","","","","",,,,,,,
23,"","","","","","","",,,,,,,
24,"","","","","","","",,,,,,,
25,"","","","","","","",,,,,,,
26,"","","","","","","",,,,,,,
27,"","","","","","","",,,,,,,
28,"","","","","","","",,,,,,,
29,"","","","","","","",,,,,,,
30,"","","","","","","",,,,,,,
31,"","","","","","","",,,,,,,
32,"","","","","","","",,,,,,,
33,"","","","","","","",,,,,,,
34,"","","","","","","",,,,,,,
35,"","","","","","","",,,,,,,
36,"","","","","","","",,,,,,,
37,"","","","","","","",,,,,,,
38,"","","","","","","",,,,,,,
39,"","","","","","","",,,,,,,
40,"","","","","","","",,,,,,,
41,"","","","","","","",,,,,,,
42,"","","","","","","",,,,,,,
43,"","","","","","","",,,,,,,
44,"","","","","","","",,,,,,,
45,"","","","","","","",,,,,,,
46,"","","","","","","",,,,,,,
47,"","","","","","","",,,,,,,
48,"","","","","","","",,,,,,,
