﻿_id,週数,第1週,第2週,第3週,第4週,第5週,第6週,第7週,第8週,第9週,第10週,第11週,第12週,第13週,第14週,第15週,第16週,第17週,第18週,第19週,第20週,第21週,第22週,第23週,第24週,第25週,第26週,第27週,第28週,第29週,第30週,第31週,第32週,第33週,第34週,第35週,第36週,第37週,第38週,第39週,第40週,第41週,第42週,第43週,第44週,第45週,第46週,第47週,第48週,第49週,第50週,第51週,第52週
1,市全体（報告数/定点数）,1.882352941,1.823529412,1.222222222,0.833333333,1.444444444,0.555555556,1.444444444,1.611111111,2,1.466666667,1.307692308,0.866666667,1.133333333,1.411764706,1,1.125,0.642857143,1.176470588,1.176470588,1.176470588,1.529411765,2.0625,2.058823529,2.647058824,1.3125,3.133333333,1.294117647,1.058823529,0.285714286,0.705882353,1.117647059,0.083333333,0.615384615,0.6,0.2,0.352941176,0.571428571,0.470588235,0.529411765,0.272727273,0.941176471,0.9375,0.875,0.882352941,1.352941176,2,1.941176471,3.0625,2.294117647,4.176470588,3.058823529,3.714285714
2,中央区（報告数/定点数）,1.5,2.5,0.5,1,0,0,1.5,1.5,1.5,0,0,0,0.5,0.5,0,1,0.5,0,0.5,0.5,1,0,1,2,0.5,3.5,2,2,0.5,1,1,0,0,0.5,0,0,1,1.5,0.5,1,0,1.5,0,0.5,0,1.5,0.5,0.5,1,1.5,2.5,2.5
3,花見川区（報告数/定点数）,1.5,2.5,1,1,2.5,0,0.5,0.5,4,0,1.5,0,0,0,0,2,1,2.5,0.5,2,2.5,1,1,1.5,0,0.5,1,0,0,2,0,0,0,0.5,0.5,1,0,0,2.5,0,2.5,1.5,0.5,1,2,1.5,3.5,3,4.5,4.5,5,2
4,稲毛区（報告数/定点数）,0.333333333,0,1.333333333,0.666666667,0,0.666666667,0.666666667,1.333333333,3,1,0,1,1.5,2.5,1,3,1,4,2,1.5,1.5,4,1.5,2.5,1,5.5,0.5,0.5,0.5,1,0.5,0,1.5,0,0.5,0,2.5,1,0,0,1,1,1.5,1,4,1.5,5,3.5,5.5,9.5,4.5,14
5,若葉区（報告数/定点数）,3.5,2,2,2,2.5,1.5,3,3,0.5,5,3.5,1,6,5,5.5,0.5,0,1,2,1,3.5,2,5,3.5,3,4,2.5,2,0,0.5,1,0.5,0.5,0.5,0,0.5,0,0,0,0,1,0,1,1,1.5,0.5,0,2,3,0,2,3
6,緑区（報告数/定点数）,1.25,1.75,1,0.6,3,1,2.4,2.4,1.6,2,0.5,1.25,0,1,0.2,0,0.666666667,0.6,0.2,0.8,0,2,1.2,3.6,2.25,5.5,1.2,1.6,0.5,0.6,2.2,0,0.333333333,1.25,0.2,0.4,0.333333333,0.2,0.2,0,0.2,0.5,0,0.2,0.2,0.6,0,0.6,0.4,0.6,1,1.333333333
7,美浜区（報告数/定点数）,3.25,2.5,1.5,0.5,0.25,0,0.5,0.75,1.75,0.333333333,2.5,1.333333333,0.25,0.75,0.75,1.75,0.666666667,0.5,2.25,1.5,2.25,2.5,3,2,0.75,0.5,1,0.25,0,0,0.75,0,1,0.333333333,0,0.25,0.25,0.5,0.5,0.5,1.5,1.25,2,1.75,1.75,5.25,3.75,7.5,2.25,9.25,4.75,2
8,流行警報開始基準値（報告数/定点数）,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
9,流行警報終息基準値（報告数/定点数）,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
10,流行注意報基準値（報告数/定点数）,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
