﻿_id,妻　の　種　別,総数,初婚,死別,離別
1,"",,,,
2,"",,,,
3,総数,4699,3760,50,889
4,初婚,3872,3413,19,440
5,死別,23,4,7,12
6,離別,804,343,24,437
7,"",,,,
8,総数,1297,1063,8,226
9,初婚,1081,966,2,113
10,死別,6,0,1,5
11,離別,210,97,5,108
12,"",,,,
13,総数,866,709,10,147
14,初婚,725,648,5,72
15,死別,2,2,0,0
16,離別,139,59,5,75
17,"",,,,
18,総数,755,623,4,128
19,初婚,631,561,1,69
20,死別,0,0,0,0
21,離別,124,62,3,59
22,"",,,,
23,総数,740,546,11,183
24,初婚,579,485,4,90
25,死別,6,1,1,4
26,離別,155,60,6,89
27,"",,,,
28,総数,576,471,8,97
29,初婚,484,434,2,48
30,死別,5,1,2,2
31,離別,87,36,4,47
32,"",,,,
33,総数,465,348,9,108
34,初婚,372,319,5,48
35,死別,4,0,3,1
36,離別,89,29,1,59
37,"",,,,
38,"",,,,
39,"",,,,
40,"",,,,
41,"",,,,
42,"",,,,
43,"",,,,
44,"",,,,
