﻿_id,週数,第1週,第2週,第3週,第4週,第5週,第6週,第7週,第8週,第9週,第10週,第11週,第12週,第13週,第14週,第15週,第16週,第17週,第18週,第19週,第20週,第21週,第22週,第23週,第24週,第25週,第26週,第27週,第28週,第29週,第30週,第31週,第32週,第33週,第34週,第35週,第36週,第37週,第38週,第39週,第40週,第41週,第42週,第43週,第44週,第45週,第46週,第47週,第48週,第49週,第50週,第51週,第52週
1,市全体（報告数/定点数）,3.925925926,9.555555556,25.10714286,30.22222222,26.60714286,18.42857143,13.78571429,14.53571429,17.14285714,20.41666667,20.31578947,8.434782609,4.8,3.37037037,3.576923077,4.6,3.083333333,0.851851852,0.44,0.36,0.083333333,0.041666667,0.038461538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.045454545,0.045454545,0,0,0,0.153846154,0.782608696,2.75,2.230769231,3.083333333,2
2,中央区（報告数/定点数）,7.4,16,33.2,45,32.4,21.2,16,24.8,26.8,30,25.25,7.6,5.6,2.25,5.5,7.25,3,1.25,0.5,0.5,0.333333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.75,2,1.333333333,0.75,6.5,4
3,花見川区（報告数/定点数）,4.75,7.75,17.25,22.66666667,11.5,10.75,10.25,8.5,12,22,12.66666667,5.5,3.25,2.25,0.75,4.333333333,2,0.75,1.333333333,0.333333333,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333333333,0,0,2.333333333,0.5
4,稲毛区（報告数/定点数）,2,7.25,18.5,15.5,23,17.5,8.75,10.75,12.25,13.5,14.5,2.5,3.666666667,1.5,2.5,1,2.5,0,0.25,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0.75,0.333333333
5,若葉区（報告数/定点数）,1.333333333,8.25,25,32,29,20.75,16.5,12.25,16.25,14.25,10,8.5,4.75,1.5,4,6,5,1.5,0.666666667,1.333333333,0,0.333333333,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0.333333333,0,0,0,0.25,0,0,0.5,1.25,0
6,緑区（報告数/定点数）,4,7.2,28.16666667,31.66666667,36.66666667,21.33333333,19.5,17.33333333,17.66666667,18.4,19.6,7.25,3.25,5.666666667,5.333333333,5,3.5,1.333333333,0.166666667,0.166666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.5,10.33333333,8.166666667,6.6,4
7,美浜区（報告数/定点数）,2.8,9.8,25,28.6,21.8,17.2,9.4,10.6,15.6,27.25,45,16.5,7.2,5.4,2.8,3.75,2.5,0.2,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,0,1.2
8,流行警報開始基準値（報告数/定点数）,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
9,流行警報終息基準値（報告数/定点数）,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10
10,流行注意報基準値（報告数/定点数）,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10
